RP Type,Property Reference,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Liable From,Liable To,RV,Description
P      ,110907500181,CHRISTIES RESIDENTIAL LIMITED   ,                                ,                                ,                                ,1 HAZEL PARADE                     ,PENROSE ROAD                       ,FETCHAM LEATHERHEAD             ,SURREY                          ,KT22 9PY,                                   ,                                   ,                                ,                                ,          ,04.01.2024               ,                         ,8100,Shop and Premises                                           
C      ,111006800150,ADA\222S DELI LIMITED           ,                                ,                                ,                                ,27 HIGH STREET                     ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AA,                                   ,                                   ,                                ,                                ,          ,20.12.2023               ,                         ,10750,SHOP AND PREMISES                                           
C      ,111006800210,UNIQUE PUB PROPERTIES LIMITED   ,                                ,                                ,                                ,1 HIGH STREET                      ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AA,3 MONKSPATH HALL ROAD              ,SOLIHULL                           ,WEST MIDLANDS                   ,                                ,B90 4SJ   ,09.12.2023               ,                         ,8800,SHOP AND PREMISES                                           
C      ,111007400473,BECKLEY LODGE LTD               ,                                ,                                ,                                ,BECKLEY LODGE                      ,LEATHERHEAD ROAD                   ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4RQ,HYLANDS SERVICE STATION            ,LEATHERHEAD ROAD                   ,BOOKHAM                         ,SURREY                          ,KT23 4RQ  ,01.12.2023               ,                         ,17750,OFFICES AND PREMISES                                        
C      ,111300900261,100 TOURS LTD                   ,                                ,                                ,                                ,3 BRIDGE STREET SECOND FLOOR       ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BL,C/O HUGGINS EDWARDS & SHARP        ,10 WEST STREET                     ,EPSOM                           ,SURREY                          ,KT18 7RG  ,15.01.2024               ,                         ,9700,OFFICES AND PREMISES                                        
C      ,111300900266,100 TOURS LIMITED               ,                                ,                                ,                                ,1ST FLOOR FRONT                    ,3 BRIDGE STREET                    ,LEATHERHEAD                     ,SURREY                          ,KT22 8BL,C/O HUGGINS EDWARDS & SHARP        ,10 WEST STREET                     ,EPSOM                           ,SURREY                          ,KT18 7RG  ,15.12.2023               ,                         ,3600,OFFICES AND PREMISES                                        
C      ,111300900267,100 TOURS LIMITED               ,                                ,                                ,                                ,"1ST FLOOR REAR, 3 BRIDGE STREET    ",LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BL,C/O HUGGINS EDWARDS & SHARP        ,10 WEST STREET                     ,EPSOM                           ,SURREY                          ,KT18 7RG  ,15.12.2023               ,                         ,10000,OFFICES AND PREMISES                                        
C      ,111300900922,FTB LEATHERHEAD LTD             ,                                ,                                ,                                ,6 BRIDGE STREET                    ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ,5 BROADBENT CLOSE                  ,LONDON                             ,                                ,                                ,N6 5JW    ,13.02.2024               ,                         ,10500,SHOP AND PREMISES                                           
P      ,111300900922,PRIVATE INDIVIDUAL,                                ,                                ,                                ,6 BRIDGE STREET                    ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ,21 OAKLAND WAY                     ,EPSOM                              ,                                ,                                ,KT19 0EW  ,04.01.2024               ,13.02.2024               ,10500,SHOP AND PREMISES                                           
C      ,111300900922,LEATHERBRIDGE PROPERTIES LTD    ,                                ,                                ,                                ,6 BRIDGE STREET                    ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ,FOX SHARER LLP                     ,5 BROADBENT CLOSE                  ,LONDON                          ,                                ,N6 5JW    ,04.01.2024               ,04.01.2024               ,10500,SHOP AND PREMISES                                           
C      ,111300900931,FTB LEATHERHEAD LTD             ,                                ,                                ,                                ,6A BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ,5 BROADBENT CLOSE                  ,LONDON                             ,                                ,                                ,N6 5JW    ,13.02.2024               ,                         ,9500,BEAUTY SALON & PREMISES                                     
P      ,111300900931,PRIVATE INDIVIDUAL,                                ,                                ,                                ,6A BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ,21 OAKLAND WAY                     ,EPSOM                              ,                                ,                                ,KT19 0EW  ,04.01.2024               ,13.02.2024               ,9500,BEAUTY SALON & PREMISES                                     
C      ,111300900931,LEATHERBRIDGE PROPERTIES LTD    ,                                ,                                ,                                ,6A BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BZ,C/O FOX SHARER LLP                 ,5 BROADBENT CLOSE                  ,LONDON                          ,                                ,N6 5JW    ,04.01.2024               ,04.01.2024               ,9500,BEAUTY SALON & PREMISES                                     
C      ,111301000501,BLACKSTONE SEARCH LTD           ,                                ,                                ,                                ,ROOM 3 WESLEY HOUSE                ,BULL HILL                          ,LEATHERHEAD                     ,SURREY                          ,KT22 7EB,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,3700,OFFICES AND PREMISES                                        
C      ,111301500066,EPSOM ACCOUNTING LTD            ,                                ,                                ,                                ,MANOR HOUSE 2ND FLOOR SUITE 5      ,1 THE CRESCENT                     ,LEATHERHEAD                     ,SURREY                          ,KT22 8DH,                                   ,                                   ,                                ,                                ,          ,08.12.2023               ,                         ,3250,OFFICES AND PREMISES                                        
C      ,111305800550,O&T HOUSE LTD                   ,                                ,                                ,                                ,46A HIGH STREET                    ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8AJ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,7800,SHOP AND PREMISES                                           
C      ,111307500862,MAL CONSTRUCTION LTD            ,                                ,                                ,                                ,CONNECT & TRIDENT GRD FLR SUITE 12 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,3250,OFFICES AND PREMISES                                        
C      ,111307500863,EQUITY BRANDS LTD               ,                                ,                                ,                                ,CONNECT & TRIDENT GRD FLR SUITE 13 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,C/O HALCYON                        ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,11.12.2023               ,01.02.2024               ,3250,OFFICES AND PREMISES                                        
C      ,111307500863,HALCYON OFFICES LTD             ,                                ,                                ,                                ,CONNECT & TRIDENT GRD FLR SUITE 13 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,01.02.2024               ,                         ,3250,OFFICES AND PREMISES                                        
C      ,111307500874,EQUITY BRANDS LTD               ,                                ,                                ,                                ,CONNECT & TRIDENT 1ST FLR SUITE 24 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,C/O HALCYON                        ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,01.02.2024               ,                         ,5400,OFFICES AND PREMISES                                        
C      ,111307500874,HALCYON OFFICES LTD             ,                                ,                                ,                                ,CONNECT & TRIDENT 1ST FLR SUITE 24 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,01.02.2024               ,01.02.2024               ,5400,OFFICES AND PREMISES                                        
C      ,111307500879,MANCHESTER SHIPPING LTD         ,                                ,                                ,                                ,CONNECT & TRIDENT 1ST FLR SUITE 29 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,01.02.2024               ,                         ,4950,OFFICES AND PREMISES                                        
C      ,111307500881,CHURCH STREET INVESTMENTS LTD   ,                                ,                                ,                                ,CONNECT & TRIDENT GRD FLR SUITE 10 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,C/O HALYCON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,01.02.2024               ,                         ,4900,OFFICES AND PREMISES                                        
C      ,111307500960,HALCYON OFFICES LIMITED         ,                                ,                                ,                                ,CONNECT & TRIDENT 1ST FLR SUITE 23 ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7LT,THORNCROFT MANOR                   ,THORNCROFT DRIVE                   ,LEATHERHEAD                     ,SURREY                          ,KT22 8JB  ,06.12.2023               ,                         ,1650,OFFICES AND PREMISES                                        
C      ,111307501918,THREADNEEDLE PENSIONS LTD       ,                                ,                                ,                                ,GROUND FLOOR BRUNSWICK HOUSE       ,REGENT PARK                        ,KINGSTON ROAD                   ,LEATHERHEAD SURREY              ,KT22 7LU,PROPERTY ACCOUNTS RECEIVEABLE TEAM ,PO BOX 3550                        ,SWINDON                         ,                                ,SN3 9AP   ,31.12.2023               ,                         ,85500,OFFICES AND PREMISES                                        
C      ,111307503073,BRAND FUSION INTERNATIONAL LTD  ,                                ,                                ,                                ,ROOM 203 2ND FLR DORSET HOUSE      ,REGENT HOUSE                       ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,I W GROUP SERVICES (UK) LTD        ,C/O COLLIERS                       ,PO BOX 4406                     ,INTERFACE BUSINESS PARK SWINDON ,SN4 4RQ   ,01.12.2023               ,                         ,7200,OFFICES AND PREMISES                                        
C      ,111307503105,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 107B, DORSET HOUSE            ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ   ,11.12.2023               ,                         ,10000,OFFICES AND PREMISES                                        
C      ,111307503106,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 119A, DORSET HOUSE            ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ   ,16.01.2024               ,                         ,5900,OFFICES AND PREMISES                                        
P      ,111307503122,PRIVATE INDIVIDUAL,T/A SPRINGWHEEL ASSOCIATES      ,                                ,                                ,"ROOM 204-205, DORSET HOUSE         ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,4100,OFFICES AND PREMISES                                        
C      ,111307503124,BARNARDOS                       ,                                ,                                ,                                ,"ROOM 216 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O RATE ACCOUNT MANAGEMENT        ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,SWINDON                         ,SN4 4RQ   ,11.12.2023               ,                         ,10750,OFFICES AND PREMISES                                        
C      ,111307503127,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 219-220, DORSET HOUSE         ","REGENT PARK, 297 KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ   ,01.12.2023               ,                         ,16750,OFFICES AND PREMISES                                        
C      ,111307503128,I W GROUP SERVICES (UK) LTD     ,                                ,                                ,                                ,"ROOM 221 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,RATE ACCOUNT MANAGEMENT            ,COLLIERS INTERNATIONAL             ,PO BOX 4406                     ,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ   ,01.02.2024               ,                         ,10000,OFFICES AND PREMISES                                        
C      ,111307503128,DIGITAL MEDIA MIDLANDS LIMITED  ,                                ,                                ,                                ,"ROOM 221 2ND FLR, DORSET HOUSE     ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,01.12.2023               ,01.02.2024               ,10000,OFFICES AND PREMISES                                        
C      ,111307503140,EQUINOX CARS LTD                ,                                ,                                ,                                ,"ROOM 124C, DORSET HOUSE            ","REGENT PARK 297, KINGSTON ROAD     ",LEATHERHEAD                     ,SURREY                          ,KT22 7LU,C/O IW GROUP SERVICES (UK) LTD     ,C/O COLLIERS                       ,PO BOX 4406                     ,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ   ,01.02.2024               ,                         ,1825,OFFICES AND PREMISES                                        
C      ,111307602128,ROCCO HOMES (NO 27) LIMITED     ,                                ,                                ,                                ,GND 1ST & PT 2ND FLR               ,LAN2LAN HOUSE                      ,BROOK WAY                       ,LEATHERHEAD                     ,KT22 7NA,2ND FLR                            ,45-47 HIGH STREET                  ,COBHAM                          ,SURREY                          ,KT11 3DP  ,19.01.2024               ,                         ,197000,Offices and Premises                                        
C      ,111307602128,FUSE MEDIA LTD                  ,                                ,                                ,                                ,GND 1ST & PT 2ND FLR               ,LAN2LAN HOUSE                      ,BROOK WAY                       ,LEATHERHEAD                     ,KT22 7NA,GENERATOR STUDIOS                  ,TRAFALGAR STREET                   ,NEWCASTLE UPON TYNE             ,                                ,NE1 2LA   ,05.12.2023               ,19.01.2024               ,197000,Offices and Premises                                        
C      ,111309100300,KASSERI LTD                     ,T/A TRADITIONAL TURKISH BARBERS ,                                ,                                ,6 NORTH STREET                     ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AW,                                   ,                                   ,                                ,                                ,          ,19.01.2024               ,                         ,19250,SHOP AND PREMISES                                           
P      ,111309100410,PRIVATE INDIVIDUAL,                                ,                                ,                                ,4 NORTH STREET                     ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AW,17 THE MOUNT                       ,FETCHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT22 9EB  ,14.02.2024               ,                         ,14750,OFFICES AND PREMISES                                        
P      ,111309100410,PRIVATE INDIVIDUAL,                                ,                                ,                                ,4 NORTH STREET                     ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AW,                                   ,                                   ,                                ,                                ,          ,01.01.2024               ,14.02.2024               ,14750,OFFICES AND PREMISES                                        
C      ,111310900209,DATAPHARM LTD                   ,                                ,                                ,                                ,69 CPS FOR UNIT B CASSINI COURT    ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW,1ST FLR UNIT B CASSINI COURT       ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW  ,15.12.2023               ,                         ,34500,CAR PARKING SPACES AND PREMISES                             
C      ,111310900215,DATAPHARM LTD                   ,                                ,                                ,                                ,RHS GROUND FLOOR PASCALL PLACE     ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW,1ST FLR UNIT B CASSINI COURT       ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW  ,15.12.2023               ,15.12.2023               ,63000,Offices and Premises                                        
C      ,111310900216,CASSINI PASCAL LIMITED          ,                                ,                                ,                                ,PASCALL PLACE LHS GROUND FLOOR     ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW,16 TINWORTH STREET                 ,LONDON                             ,                                ,                                ,SE11 5AL  ,15.12.2023               ,                         ,60500,OFFICES AND PREMISES                                        
C      ,111310900217,CASSINI PASCAL LTD              ,                                ,                                ,                                ,PARKING SPACES 101-105 AT          ,PASCALL PLACE                      ,RANDALLS WAY                    ,LEATHERHEAD SURREY              ,KT22 7TW,PO BOX 6079                        ,WOLVERHAMPTON                      ,                                ,                                ,WV1 9RA   ,15.12.2023               ,                         ,2500,CAR PARKING SPACE AND PREMISES                              
C      ,111310900218,CASSINI PASCAL LTD              ,                                ,                                ,                                ,PARKING SPACES 121-125             ,PASCALL PLACE                      ,RANDALLS WAY                    ,LEATHERHEAD SURREY              ,KT22 7TW,PO BOX 6079                        ,WOLVERHAMPTON                      ,                                ,                                ,WV1 9RA   ,15.12.2023               ,                         ,2500,CAR PARKING SPACE AND PREMISES                              
C      ,111310900219,DATAPHARM LTD                   ,                                ,                                ,                                ,PARKING SPACES 106-108             ,PASCAL PLACE                       ,RANDALLS WAY                    ,LEATHERHEAD SURREY              ,KT22 7TW,1ST FLR UNIT B CASSINI COURT       ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW  ,15.12.2023               ,15.12.2023               ,1500,CAR PARKING SPACE AND PREMISES                              
C      ,111310900231,DATAPHARM LTD                   ,                                ,                                ,                                ,1ST FLR UNIT B CASSINI COURT       ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW,1ST FLR UNIT B CASSINI COURT       ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW  ,15.12.2023               ,15.12.2023               ,211000,OFFICES AND PREMISES                                        
C      ,111310900231,DATAPHARM LTD                   ,                                ,                                ,                                ,1ST FLR UNIT B CASSINI COURT       ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW,1ST FLR UNIT B CASSINI COURT       ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW  ,15.12.2023               ,                         ,211000,OFFICES AND PREMISES                                        
C      ,111312400310,PARKLANE SYSTEMS LIMITED        ,                                ,                                ,                                ,UNIT 5 MOLE BUSINESS PARK          ,STATION ROAD                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7BA,                                   ,                                   ,                                ,                                ,          ,11.02.2024               ,                         ,57500,WORKSHOP AND PREMISES                                       
C      ,111312400333,PATRIZIA HANOVER (LEATHERHEAD)  ,PROPERTY UNIT TRUST             ,                                ,                                ,LEATHERHEAD HOUSE 3RD FLR (LHS)    ,STATION ROAD                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7AA,C/O MUA PROPERTY SERVICES LTD      ,P O BOX 716                        ,WALTHAM ABBEY                   ,                                ,EN8 1JH   ,29.12.2023               ,                         ,164000,OFFICES AND PREMISES                                        
C      ,111312400334,PATRIZIA HANOVER (LEATHERHEAD)  ,PROPERTY UNIT TRUST             ,                                ,                                ,LEATHERHEAD HOUSE 3RD FLR (RHS)    ,STATION ROAD                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7AA,C/O MUA PROPERTY SERVICES LTD      ,P O BOX 716                        ,WALTHAM ABBEY                   ,                                ,EN8 1JH   ,29.12.2023               ,                         ,143000,OFFICES AND PREMISES                                        
C      ,111312400357,PATRIZIA HANOVER (LEATHERHEAD)  ,PROPERTY UNIT TRUST             ,                                ,                                ,LEATHERHEAD HOUSE 1ST FLOOR        ,STATION ROAD                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7AA,C/O MUA PROPERTY SERVICES LTD      ,PO BOX 716                         ,WALTHAM ABBEY                   ,                                ,EN8 1JH   ,16.01.2024               ,                         ,290000,OFFICES AND PREMISES                                        
C      ,111312700040,MCKAY SECURITIES PLC            ,                                ,                                ,                                ,GROUND FLOOR LHS ASHCOMBE HOUSE    ,THE CRESCENT                       ,LEATHERHEAD                     ,SURREY                          ,KT22 8ED,C/O ALTUS GROUP                    ,180 GREAT PORTLAND STREET          ,LONDON                          ,                                ,W1W 5QZ   ,24.12.2023               ,                         ,34000,OFFICES AND PREMISES                                        
C      ,111312700041,SPEC DIGITAL LTD                ,                                ,                                ,                                ,GROUND FLOOR CENTRE ASHCOMBE HOUSE ,THE CRESCENT                       ,LEATHERHEAD                     ,SURREY                          ,KT22 8ED,GROUND FLOOR CENTRE ASHCOMBE HOUSE ,THE CRESCENT                       ,LEATHERHEAD                     ,SURREY                          ,KT22 8ED  ,07.12.2023               ,                         ,26250,OFFICES AND PREMISES                                        
C      ,111312900126,DF20 LTD                        ,                                ,                                ,                                ,THORNCROFT MANOR                   ,ROOM F06                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,01.02.2024               ,                         ,5000,OFFICES AND PREMISES                                        
C      ,111312900126,HALCYON OFFICES LTD             ,                                ,                                ,                                ,THORNCROFT MANOR                   ,ROOM F06                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,25.01.2024               ,01.02.2024               ,5000,OFFICES AND PREMISES                                        
C      ,111312900128,HALCYON OFFICES LIMITED         ,                                ,                                ,                                ,THORNCROFT MANOR                   ,ROOM F08                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,THORNCROFT MANOR                   ,THORNCROFT DRIVE                   ,LEATHERHEAD                     ,SURREY                          ,KT22 8JB  ,01.02.2024               ,                         ,3600,OFFICES AND PREMISES                                        
C      ,111312900129,NETWORK CONTRACTORS LIMITED     ,                                ,                                ,                                ,THORNCROFT MANOR                   ,ROOM F09                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,01.12.2023               ,                         ,1900,OFFICES AND PREMISES                                        
C      ,111312900131,HALCYON OFFICES LIMITED         ,                                ,                                ,                                ,THORNCROFT MANOR                   ,ROOM S01                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,THORNCROFT MANOR                   ,THORNCROFT DRIVE                   ,LEATHERHEAD                     ,SURREY                          ,KT22 8JB  ,01.01.2024               ,                         ,3400,OFFICES AND PREMISES                                        
C      ,111312900135,ECOLOGY PARTNERSHIP LTD         ,                                ,                                ,                                ,THORNCROFT MANOR                   ,ROOM S05                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD                     ,KT22 8JB  ,01.01.2024               ,                         ,5300,OFFICES AND PREMISES                                        
C      ,111600304950,EI GROUP LTD                    ,                                ,                                ,                                ,THE BOX TREE PUBLIC HOUSE          ,BOXHILL ROAD                       ,TADWORTH                        ,SURREY                          ,KT20 7PS,PURCHASE LEDGER DEPT               ,STONEGATE GROUP                    ,3 MONKSPATH HALL ROAD           ,"SOLIHULL, WEST MIDLANDS         ",B90 4AJ   ,11.12.2023               ,                         ,24100,PUBLIC HOUSE AND PREMISES                                   
