RP Type,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Bill From,Bill To,Amount,Liable From,Liable To
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,187/189 HIGH STREET                ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,                                   ,                                   ,                                ,                                ,          ,20000,01.04.2023               ,01.04.2024               ,            #-148.46,01.06.2020    ,              
C      ,DOR NICE FOOD LTD               ,                                ,                                ,                                ,195 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,,195 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1RU   ,16250,01.04.2022               ,07.06.2022               ,            #-302.66,01.05.2021    ,07.06.2022    
C      ,DORKING FORMALWEAR LTD          ,                                ,                                ,                                ,199 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,214 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR   ,23750,01.04.2023               ,31.01.2024               ,            #-394.52,23.10.2006    ,31.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2023               ,19.01.2024               ,           #-4417.94,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,22.11.2022               ,01.04.2023               ,             #-79.95,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2022               ,22.11.2022               ,            #-481.91,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2021               ,01.04.2022               ,            #-748.50,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2020               ,01.04.2021               ,            #-748.50,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2019               ,01.04.2020               ,            #-491.00,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2018               ,01.04.2019               ,            #-720.00,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2017               ,01.04.2018               ,            #-525.93,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2008               ,01.04.2009               ,          #-10305.00,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2007               ,01.04.2008               ,           #-9922.50,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2006               ,01.04.2007               ,           #-9585.00,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2005               ,01.04.2006               ,           #-9337.50,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2004               ,01.04.2005               ,           #-8208.00,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2003               ,01.04.2004               ,           #-8648.34,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2002               ,01.04.2003               ,           #-9193.27,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2001               ,01.04.2002               ,           #-9515.37,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.2000               ,01.04.2001               ,           #-9447.58,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1999               ,01.04.2000               ,           #-9584.40,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1998               ,01.04.1999               ,           #-9290.40,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1997               ,01.04.1998               ,           #-8976.80,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1996               ,01.04.1997               ,           #-8800.40,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1995               ,01.04.1996               ,           #-8467.20,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1994               ,01.04.1995               ,           #-8333.10,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1993               ,01.04.1994               ,           #-7770.27,01.04.1990    ,19.01.2024    
C      ,HBOS PLC                        ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,34250,01.04.1992               ,01.04.1993               ,           #-7502.72,01.04.1990    ,19.01.2024    
C      ,SHARPS BEDROOMS LTD             ,                                ,                                ,                                ,213 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,SPRINGVALE PARK INDUSTRIAL ESTATE  ,BILSTON                            ,WEST MIDLANDS                   ,                                ,WV14 0QL  ,24000,01.04.2017               ,18.03.2018               ,            #-136.60,06.07.2011    ,11.03.2013    
C      ,D R W PROPERTIES LTD            ,                                ,                                ,                                ,209 - 213 HIGH STREET FIRST FLOOR  ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,CHESHAM HOUSE                      ,55 SOUTH STREET                    ,EPSOM                           ,SURREY                          ,KT18 7PX  ,0,11.11.2016               ,25.12.2016               ,           #-1962.13,11.11.2016    ,25.12.2016    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,257 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RL ,T/A DEEPDENE CARPETS               ,257 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1RL   ,9000,01.04.2023               ,01.04.2024               ,            #-106.04,16.02.2013    ,              
C      ,JMT BOARDROOMS LTD              ,                                ,                                ,                                ,299-301 HIGH STREET                ,DORKING                            ,SURREY                          ,                                ,RH4 1RE ,                                   ,                                   ,                                ,                                ,          ,7200,01.04.2023               ,01.04.2024               ,             #-86.95,27.08.2010    ,              
P      ,PRIVATE INDIVIDUAL,T/A MALE TERRITORY              ,                                ,                                ,309 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RE ,                                   ,                                   ,                                ,                                ,          ,7200,01.04.2023               ,01.04.2024               ,             #-86.95,25.11.1991    ,              
C      ,CARDPOINT SERVICES LTD          ,                                ,                                ,                                ,ATM AT 344-346 HIGH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,A/C'S DEPARTMENT - BUSINESS RATES  ,DAVIDSON HOUSE                     ,GADBROOK PARK                   ,NORTHWICH CHESHIRE              ,CW9 7TW   ,1,01.04.2012               ,10.08.2012               ,             #-88.67,11.06.2010    ,10.08.2012    
C      ,CARDPOINT SERVICES LTD          ,                                ,                                ,                                ,ATM AT 344-346 HIGH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,A/C'S DEPARTMENT - BUSINESS RATES  ,DAVIDSON HOUSE                     ,GADBROOK PARK                   ,NORTHWICH CHESHIRE              ,CW9 7TW   ,1,01.04.2011               ,01.04.2012               ,            #-237.72,11.06.2010    ,10.08.2012    
C      ,CARDPOINT SERVICES LTD          ,                                ,                                ,                                ,ATM AT 344-346 HIGH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,A/C'S DEPARTMENT - BUSINESS RATES  ,DAVIDSON HOUSE                     ,GADBROOK PARK                   ,NORTHWICH CHESHIRE              ,CW9 7TW   ,1,11.06.2010               ,01.04.2011               ,            #-183.08,11.06.2010    ,10.08.2012    
C      ,CARDPOINT SERVICES LTD          ,                                ,                                ,                                ,ATM AT 344-346 HIGH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,A/C'S DEPARTMENT - BUSINESS RATES  ,DAVIDSON HOUSE                     ,GADBROOK PARK                   ,NORTHWICH CHESHIRE              ,CW9 7TW   ,1,01.04.2012               ,10.08.2012               ,             #-88.67,11.06.2010    ,10.08.2012    
C      ,CARDPOINT SERVICES LTD          ,                                ,                                ,                                ,ATM AT 344-346 HIGH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,A/C'S DEPARTMENT - BUSINESS RATES  ,DAVIDSON HOUSE                     ,GADBROOK PARK                   ,NORTHWICH CHESHIRE              ,CW9 7TW   ,1,01.04.2011               ,01.04.2012               ,            #-237.72,11.06.2010    ,10.08.2012    
C      ,CARDPOINT SERVICES LTD          ,                                ,                                ,                                ,ATM AT 344-346 HIGH STREET         ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,A/C'S DEPARTMENT - BUSINESS RATES  ,DAVIDSON HOUSE                     ,GADBROOK PARK                   ,NORTHWICH CHESHIRE              ,CW9 7TW   ,1,11.06.2010               ,01.04.2011               ,            #-183.08,11.06.2010    ,10.08.2012    
P      ,HOUSE OF BEAUTY RETAIL LTD      ,                                ,                                ,                                ,342 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,342 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX   ,8300,01.04.2023               ,01.04.2024               ,             #-97.56,05.06.2017    ,              
P      ,ACCURO FM LTD                   ,                                ,                                ,                                ,PICARD HOUSE                       ,JUBLIEE TERRACE                    ,DORKING                         ,SURREY                          ,RH4 1LE ,                                   ,                                   ,                                ,                                ,          ,14250,01.04.2023               ,18.11.2023               ,            #-749.18,01.01.2017    ,11.01.2024    
C      ,DIAMOND RETAIL PROPERTIES LTD   ,,                                ,                                ,308/310 HIGH STREET                ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,                                   ,                                   ,                                ,                                ,          ,8800,01.04.2023               ,01.04.2024               ,            #-102.86,29.03.2018    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,304 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,25 SANGER AVENUE                   ,CHESSINGTON                        ,SURREY                          ,                                ,KT9 1BY   ,8300,01.04.2023               ,01.04.2024               ,             #-97.56,25.01.2019    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,298 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,T/A TAX ASSIST ACCOUNTANTS         ,61 DOWN ROAD                       ,GUILDFORD                       ,SURREY                          ,GU1 2PZ   ,7700,01.04.2023               ,01.04.2024               ,             #-90.13,01.02.2012    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,298 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,T/A TAX ASSIST ACCOUNTANTS         ,61 DOWN ROAD                       ,GUILDFORD                       ,SURREY                          ,GU1 2PZ   ,7700,01.04.2023               ,01.04.2024               ,             #-90.13,01.02.2012    ,              
C      ,GRENCAR LTD                     ,                                ,                                ,                                ,IMPEX HOUSE                        ,"GROUND FLOOR, RHS                  ",PAPER MEWS HIGH STREET          ,DORKING SURREY                  ,RH4 2TU ,                                   ,                                   ,                                ,                                ,          ,5400,01.04.2023               ,01.04.2024               ,             #-86.95,17.01.2013    ,01.04.2020    
C      ,ROTHERWOOD INSURANCE            ,                                ,                                ,                                ,IMPEX HOUSE                        ,"GROUND FLOOR, LHS                  ",PAPER MEWS HIGH STREET          ,DORKING SURREY                  ,RH4 2TU ,SUITE C2                           ,PAPER MEWS PLACE                   ,"290 HIGH STREET, DORKING        ",SURREY                          ,RH4 1QT   ,2225,01.04.2010               ,01.04.2011               ,              #-0.01,05.01.1994    ,13.01.1998    
C      ,ROTHERWOOD INSURANCE            ,                                ,                                ,                                ,IMPEX HOUSE                        ,"GROUND FLOOR, LHS                  ",PAPER MEWS HIGH STREET          ,DORKING SURREY                  ,RH4 2TU ,SUITE C2                           ,PAPER MEWS PLACE                   ,"290 HIGH STREET, DORKING        ",SURREY                          ,RH4 1QT   ,2225,01.04.2009               ,01.04.2010               ,              #-0.01,05.01.1994    ,13.01.1998    
C      ,ROTHERWOOD INSURANCE            ,                                ,                                ,                                ,IMPEX HOUSE                        ,"GROUND FLOOR, LHS                  ",PAPER MEWS HIGH STREET          ,DORKING SURREY                  ,RH4 2TU ,SUITE C2                           ,PAPER MEWS PLACE                   ,"290 HIGH STREET, DORKING        ",SURREY                          ,RH4 1QT   ,2225,01.04.2007               ,01.04.2008               ,              #-0.01,05.01.1994    ,13.01.1998    
C      ,ROTHERWOOD INSURANCE            ,                                ,                                ,                                ,"OFFICE 1, FIRST FLOOR              ",IMPEX HOUSE                        ,PAPER MEWS HIGH STREET          ,DORKING SURREY                  ,RH4 2TU ,SUITE C2                           ,PAPER MEWS PLACE                   ,"290 HIGH STREET, DORKING        ",SURREY                          ,RH4 1QT   ,3800,01.04.2010               ,01.04.2011               ,              #-0.01,13.01.1998    ,01.09.2019    
C      ,ROTHERWOOD INSURANCE            ,                                ,                                ,                                ,"OFFICE 1, FIRST FLOOR              ",IMPEX HOUSE                        ,PAPER MEWS HIGH STREET          ,DORKING SURREY                  ,RH4 2TU ,SUITE C2                           ,PAPER MEWS PLACE                   ,"290 HIGH STREET, DORKING        ",SURREY                          ,RH4 1QT   ,3800,01.04.2009               ,01.04.2010               ,              #-0.01,13.01.1998    ,01.09.2019    
C      ,ROTHERWOOD INSURANCE            ,                                ,                                ,                                ,"OFFICE 1, FIRST FLOOR              ",IMPEX HOUSE                        ,PAPER MEWS HIGH STREET          ,DORKING SURREY                  ,RH4 2TU ,SUITE C2                           ,PAPER MEWS PLACE                   ,"290 HIGH STREET, DORKING        ",SURREY                          ,RH4 1QT   ,3800,01.04.2007               ,01.04.2008               ,              #-0.01,13.01.1998    ,01.09.2019    
C      ,LIME DESIGNS KITCHENS           ,& JOINERY LTD                   ,                                ,                                ,286 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,286 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT   ,21000,01.04.2022               ,01.04.2022               ,            #-444.55,12.05.2017    ,01.04.2022    
C      ,LIME DESIGNS KITCHENS           ,& JOINERY LTD                   ,                                ,                                ,286 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,286 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT   ,21000,01.04.2022               ,01.04.2022               ,            #-444.55,12.05.2017    ,01.04.2022    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,286 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,T/A AROMANTICA                     ,16 ST MARTINS WALK                 ,DORKING                         ,SURREY                          ,RH4 1UT   ,21000,01.04.2023               ,01.04.2024               ,             #-96.50,01.05.2016    ,01.05.2016    
C      ,PEKING RESTAURANT LIMITED       ,                                ,                                ,                                ,272 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,THE OLD FORGE                      ,WENDENS ANBO                       ,SAFFRON WALDEN                  ,ESSEX                           ,CB11 4JL  ,27000,30.10.2018               ,04.03.2019               ,            #-479.56,01.04.2017    ,04.03.2019    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,262 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,                                   ,                                   ,                                ,                                ,          ,9000,01.04.2018               ,19.07.2018               ,             #-37.45,06.11.1996    ,20.05.2010    
P      ,PRIVATE INDIVIDUAL,T/A MAGIC SCISSORS              ,                                ,                                ,262 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,                                   ,                                   ,                                ,                                ,          ,15250,01.12.2021               ,01.04.2022               ,             #-40.26,03.11.2021    ,01.07.2022    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,262 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,                                   ,                                   ,                                ,                                ,          ,15250,01.04.2018               ,19.07.2018               ,             #-37.45,20.05.2010    ,19.07.2018    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,258 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,T/A THE NAIL FILE                  ,258 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1QT   ,19250,01.04.2023               ,01.04.2024               ,            #-271.95,01.04.2014    ,              
C      ,TECHNO ZONE PLUS LTD            ,                                ,                                ,                                ,246 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,129 BOWER WAY                      ,SLOUGH                             ,                                ,                                ,SL1 5HA   ,11000,01.04.2023               ,01.04.2023               ,            #-127.25,07.10.2014    ,01.11.2021    
C      ,"AETERNA INVESTMENT LTD,         ",                                ,                                ,                                ,204 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,LINCOLN HOUSE                      ,13A NUTLEY LANE                    ,REIGATE                         ,SURREY                          ,RH2 9HP   ,10750,01.04.2023               ,01.04.2024               ,             #-21.90,21.03.2008    ,              
P      ,PRIVATE INDIVIDUAL,T/A D L C ART                   ,                                ,                                ,238 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,C/O 7 THE BOURNE                   ,BOVINGDON                          ,HERTS                           ,                                ,HP3 0EN   ,15250,01.04.2001               ,01.04.2002               ,            #-139.48,11.09.1998    ,31.03.2007    
C      ,QUADRON ASSOCIATION INC         ,                                ,                                ,                                ,186 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,C/O URBAN SPECTRUM PROPERTY        ,MANAGEMENT LIMITED                 ,114 BALHAM HIGH ROAD            ,LONDON                          ,SW19 9AA  ,14500,01.04.2023               ,01.04.2023               ,            #-145.00,13.07.2022    ,27.03.2023    
C      ,QUADRON ASSOCIATION INC         ,                                ,                                ,                                ,186 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,C/O URBAN SPECTRUM PROPERTY        ,MANAGEMENT LIMITED                 ,114 BALHAM HIGH ROAD            ,LONDON                          ,SW19 9AA  ,14500,13.07.2022               ,27.03.2023               ,            #-117.30,13.07.2022    ,27.03.2023    
C      ,MAGNUM CARS DORKING LTD         ,                                ,                                ,                                ,186 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,                                   ,                                   ,                                ,                                ,          ,14500,01.04.2022               ,13.07.2022               ,            #-174.97,15.07.2019    ,13.07.2022    
C      ,STONEGATE HOMES LTD             ,                                ,                                ,                                ,OAK GREEN HOUSE FIRST FLOOR        ,250-256 HIGH STREET                ,DORKING                         ,SURREY                          ,RH4 1QT ,2000 CATHEDRAL SQUARE              ,CATHEDRAL HILL                     ,GUILDFORD                       ,SURREY                          ,GU2 7YL   ,42000,01.04.2022               ,01.07.2022               ,            #-397.65,11.11.2016    ,01.07.2022    
P      ,PRIVATE INDIVIDUAL,T/A CORDELL & CO                ,                                ,                                ,176-180 HIGH STREET                ,DORKING                            ,SURREY                          ,                                ,RH4 1QR ,BLACKBROOK HOUSE                   ,BUSINESS PARK                      ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ   ,12500,01.04.2019               ,23.08.2019               ,            #-324.71,12.12.1998    ,13.12.2019    
C      ,CRESCENT TRUSTEES LTD           ,                                ,                                ,                                ,150 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1BG ,POINTON YORK HOUSE                 ,UNIT P WELAND BUSINESS PARK        ,MARKET HARBOROUGH               ,                                ,LE16 7PS  ,28250,01.04.2019               ,01.04.2019               ,           #-3737.94,27.02.2019    ,27.02.2019    
C      ,HOTEL WHITE HORSE LIMITED       ,                                ,                                ,                                ,148 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1BG ,C/O BESPOKE HOTELS LTD             ,210 CYGNET COURT                   ,CENTRE PARK                     ,WARRINGTON                      ,WA1 1PP   ,10750,01.04.2023               ,07.09.2023               ,            #-637.11,18.01.2017    ,07.09.2023    
C      ,HOTEL WHITE HORSE LIMITED       ,                                ,                                ,                                ,148 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1BG ,C/O BESPOKE HOTELS LTD             ,210 CYGNET COURT                   ,CENTRE PARK                     ,WARRINGTON                      ,WA1 1PP   ,10750,01.04.2023               ,07.09.2023               ,           #-1669.99,18.01.2017    ,07.09.2023    
C      ,HOTEL WHITE HORSE LIMITED       ,                                ,                                ,                                ,THE WHITE HORSE HOTEL              ,HIGH STREET                        ,DORKING SURREY                  ,                                ,RH4 1BE ,C/O BESPOKE HOTELS LTD             ,210 CYGNET COURT                   ,CENTRE PARK                     ,WARRINGTON                      ,WA1 1PP   ,109000,01.04.2023               ,07.09.2023               ,            #-637.11,18.01.2017    ,07.09.2023    
C      ,HOTEL WHITE HORSE LIMITED       ,                                ,                                ,                                ,THE WHITE HORSE HOTEL              ,HIGH STREET                        ,DORKING SURREY                  ,                                ,RH4 1BE ,C/O BESPOKE HOTELS LTD             ,210 CYGNET COURT                   ,CENTRE PARK                     ,WARRINGTON                      ,WA1 1PP   ,109000,01.04.2023               ,07.09.2023               ,           #-1669.99,18.01.2017    ,07.09.2023    
C      ,RESIDE DEVELOPMENTS LTD         ,                                ,                                ,                                ,"GND, 1ST & 2ND FLRS                ",134 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1BG ,                                   ,                                   ,                                ,                                ,          ,11500,01.04.2023               ,01.04.2024               ,            #-100.74,01.08.2019    ,              
C      ,RESIDE DEVELOPMENTS LTD         ,                                ,                                ,                                ,1ST & 2ND FLRS                     ,134 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1BG ,                                   ,                                   ,                                ,                                ,          ,10250,01.04.2023               ,01.04.2024               ,            #-100.74,28.02.2006    ,              
C      ,ESQUIRES COFFEE (SOUTH EAST) LTD,                                ,                                ,                                ,44-46 HIGH STREET                  ,DORKING                            ,SURREY                          ,                                ,RH4 1AY ,CLOVERHILL HOUSE                   ,IVY LNE                            ,GREAT BRICKHILL                 ,MILTON KEYNES                   ,MK17 9AH  ,27000,02.10.2019               ,09.12.2019               ,              #-3.05,02.10.2019    ,09.12.2019    
P      ,DR SACHIN VARMA                 ,                                ,                                ,                                ,2 ALLEN COURT                      ,56A HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1AY ,                                   ,                                   ,                                ,                                ,          ,9200,01.04.2023               ,01.04.2024               ,            #-102.86,12.12.2011    ,              
